Manufacturer,Series,Model Number,AC Power (kW),Approval Date,Expiry date
Afore New Energy Technology (Shanghai) Co Ltd,HNS SERIES,HNS7000TL (AS4777-2 2020),7,24/03/2022,24/03/2025
Afore New Energy Technology (Shanghai) Co Ltd,HNS SERIES,HNS8000TL (AS4777-2 2020),8,24/03/2022,24/03/2025
Afore New Energy Technology (Shanghai) Co Ltd,HNS SERIES,HNS9000TL (AS4777-2 2020),9,24/03/2022,24/03/2025
Afore New Energy Technology (Shanghai) Co Ltd,Low Voltage Hybird Inverter,AF2.5K-SL-1 (AS4777-2 2020),2.5,13/06/2023,13/06/2026
Afore New Energy Technology (Shanghai) Co Ltd,Low Voltage Hybird Inverter,AF3.6K-SL (AS4777-2 2020),3.6,13/06/2023,13/06/2026
Afore New Energy Technology (Shanghai) Co Ltd,Low Voltage Hybird Inverter,AF3.6K-SL-1 (AS4777-2 2020),3.6,13/06/2023,13/06/2026
Afore New Energy Technology (Shanghai) Co Ltd,Low Voltage Hybird Inverter,AF3K-SL (AS4777-2 2020),3,13/06/2023,13/06/2026
Afore New Energy Technology (Shanghai) Co Ltd,Low Voltage Hybird Inverter,AF3K-SL-1 (AS4777-2 2020),3,13/06/2023,13/06/2026
Afore New Energy Technology (Shanghai) Co Ltd,Low Voltage Hybird Inverter,AF4.6K-SL (AS4777-2 2020),4.6,13/06/2023,13/06/2026
Afore New Energy Technology (Shanghai) Co Ltd,Low Voltage Hybird Inverter,AF4K-SL (AS4777-2 2020),4,13/06/2023,13/06/2026
Afore New Energy Technology (Shanghai) Co Ltd,Low Voltage Hybird Inverter,AF5.5K-SL (AS4777-2 2020),5.5,13/06/2023,13/06/2026
Afore New Energy Technology (Shanghai) Co Ltd,Low Voltage Hybird Inverter,AF5K-SL (AS4777-2 2020),5,13/06/2023,13/06/2026
Afore New Energy Technology (Shanghai) Co Ltd,Low Voltage Hybird Inverter,AF6K-SL (AS4777-2 2020),6,13/06/2023,13/06/2026
AISWEI Technology (Shanghai) Co Ltd,ASW H-S,ASW3000H-S (AS4777-2 2020),3,14/07/2022,14/07/2025
AISWEI Technology (Shanghai) Co Ltd,ASW H-S,ASW3680H-S (AS4777-2 2020),3.68,14/07/2022,14/07/2025
AISWEI Technology (Shanghai) Co Ltd,ASW H-S,ASW4000H-S (AS4777-2 2020),4,14/07/2022,14/07/2025
AISWEI Technology (Shanghai) Co Ltd,ASW H-S,ASW5000H-S (AS4777-2 2020),5,14/07/2022,14/07/2025
AISWEI Technology (Shanghai) Co Ltd,ASW H-S2,ASW3000H-S2 (AS4777-2 2020),3,19/07/2022,19/07/2025
AISWEI Technology (Shanghai) Co Ltd,ASW H-S2,ASW3680H-S2 (AS4777-2 2020),3.68,19/07/2022,19/07/2025
AISWEI Technology (Shanghai) Co Ltd,ASW H-S2,ASW4000H-S2 (AS4777-2 2020),4,19/07/2022,19/07/2025
AISWEI Technology (Shanghai) Co Ltd,ASW H-S2,ASW5000H-S2 (AS4777-2 2020),5,19/07/2022,19/07/2025
AISWEI Technology (Shanghai) Co Ltd,ASW H-S2,ASW6000H-S2 (AS4777-2 2020),6,19/07/2022,19/07/2025
AISWEI Technology (Shanghai) Co Ltd,ASW -S,ASW3000-S (AS4777-2 2020),3,28/06/2022,28/06/2025
AISWEI Technology (Shanghai) Co Ltd,ASW -S,ASW3680-S (AS4777-2 2020),3.68,28/06/2022,28/06/2025
AISWEI Technology (Shanghai) Co Ltd,ASW -S,ASW4000-S (AS4777-2 2020),4,28/06/2022,28/06/2025
AISWEI Technology (Shanghai) Co Ltd,ASW -S,ASW5000-S (AS4777-2 2020),5,28/06/2022,28/06/2025
AISWEI Technology (Shanghai) Co Ltd,ASW -S-A,ASW10000-S-A (AS4777-2 2020),10,29/06/2022,16/05/2024
AISWEI Technology (Shanghai) Co Ltd,ASW -S-A,ASW5000-S-A (AS4777-2 2020),5,29/06/2022,16/05/2024
AISWEI Technology (Shanghai) Co Ltd,ASW -S-A,ASW6000-S-A (AS4777-2 2020),6,29/06/2022,16/05/2024
AISWEI Technology (Shanghai) Co Ltd,ASW -S-A,ASW8000-S-A (AS4777-2 2020),8,29/06/2022,16/05/2024
AISWEI Technology (Shanghai) Co Ltd,ASW -S-G2,ASW3000-S-G2 (AS4777-2 2020),3,25/10/2022,25/10/2025
AISWEI Technology (Shanghai) Co Ltd,ASW -S-G2,ASW3680-S-G2 (AS4777-2 2020),3.68,25/10/2022,25/10/2025
AISWEI Technology (Shanghai) Co Ltd,ASW -S-G2,ASW4000-S-G2 (AS4777-2 2020),4,25/10/2022,25/10/2025
AISWEI Technology (Shanghai) Co Ltd,ASW -S-G2,ASW5000-S-G2 (AS4777-2 2020),5,25/10/2022,25/10/2025
AISWEI Technology (Shanghai) Co Ltd,ASW -S-G2,ASW6000-S-G2 (AS4777-2 2020),6,25/10/2022,25/10/2025
AISWEI Technology (Shanghai) Co Ltd,ASW-LT-G2-A,ASW10K-LT-G2-A (AS4777-2 2020),10,22/07/2022,22/07/2025
AISWEI Technology (Shanghai) Co Ltd,ASW-LT-G2-A,ASW12K-LT-G2-A (AS4777-2 2020),12,22/07/2022,22/07/2025
AISWEI Technology (Shanghai) Co Ltd,ASW-LT-G2-A,ASW15K-LT-G2-A (AS4777-2 2020),15,22/07/2022,22/07/2025
AISWEI Technology (Shanghai) Co Ltd,ASW-LT-G2-A,ASW17K-LT-G2-A (AS4777-2 2020),17,22/07/2022,22/07/2025
AISWEI Technology (Shanghai) Co Ltd,ASW-LT-G2-A,ASW20K-LT-G2-A (AS4777-2 2020),20,22/07/2022,22/07/2025
AISWEI Technology (Shanghai) Co Ltd,ASW-LT-G2-A,ASW3K-LT-G2-A (AS4777-2 2020),3,22/07/2022,22/07/2025
AISWEI Technology (Shanghai) Co Ltd,ASW-LT-G2-A,ASW4K-LT-G2-A (AS4777-2 2020),4,22/07/2022,22/07/2025
AISWEI Technology (Shanghai) Co Ltd,ASW-LT-G2-A,ASW5K-LT-G2-A (AS4777-2 2020),5,22/07/2022,22/07/2025
AISWEI Technology (Shanghai) Co Ltd,ASW-LT-G2-A,ASW6K-LT-G2-A (AS4777-2 2020),6,22/07/2022,22/07/2025
AISWEI Technology (Shanghai) Co Ltd,ASW-LT-G2-A,ASW8K-LT-G2-A (AS4777-2 2020),8,22/07/2022,22/07/2025
AISWEI Technology Co Ltd,ASW -LT,ASW100K-LT (AS4777-2 2020),100,25/07/2023,25/07/2026
AISWEI Technology Co Ltd,ASW -LT,ASW110K-LT (AS4777-2 2020),110,25/07/2023,25/07/2026
AISWEI Technology Co Ltd,ASW -LT,ASW75K-LT (AS4777-2 2020),75,25/07/2023,25/07/2026
AISWEI Technology Co Ltd,ASW -LT,ASW80K-LT (AS4777-2 2020),80,25/07/2023,25/07/2026
AISWEI Technology Co Ltd,ASW25-40K-LT-G3,ASW25K-LT-G3 (AS4777-2 2020),25,9/11/2023,9/11/2026
AISWEI Technology Co Ltd,ASW25-40K-LT-G3,ASW27K-LT-G3 (AS4777-2 2020),27,9/11/2023,9/11/2026
AISWEI Technology Co Ltd,ASW25-40K-LT-G3,ASW30K-LT-G3 (AS4777-2 2020),29.9,9/11/2023,9/11/2026
AISWEI Technology Co Ltd,ASW25-40K-LT-G3,ASW33K-LT-G3 (AS4777-2 2020),33,9/11/2023,9/11/2026
AISWEI Technology Co Ltd,ASW25-40K-LT-G3,ASW36K-LT-G3 (AS4777-2 2020),36,9/11/2023,9/11/2026
AISWEI Technology Co Ltd,ASW25-40K-LT-G3,ASW40K-LT-G3 (AS4777-2 2020),40,9/11/2023,9/11/2026
AISWEI Technology Co Ltd,ASW45-60K-LT-G3,ASW45-LT-G3 (AS4777-2 2020),45,22/01/2024,22/01/2027
AISWEI Technology Co Ltd,ASW45-60K-LT-G3,ASW50-LT-G3 (AS4777-2 2020),50,22/01/2024,22/01/2027
AISWEI Technology Co Ltd,ASW45-60K-LT-G3,ASW60-LT-G3 (AS4777-2 2020),60,22/01/2024,22/01/2027
AISWEI Technology Co Ltd,ASW5000-10000W-S-A,ASW10000-S-A (AS4777-2 2020),9.9,17/11/2023,17/11/2026
AISWEI Technology Co Ltd,ASW5000-10000W-S-A,ASW5000-S-A (AS4777-2 2020),5,17/11/2023,17/11/2026
AISWEI Technology Co Ltd,ASW5000-10000W-S-A,ASW6000-S-A (AS4777-2 2020),6,17/11/2023,17/11/2026
AISWEI Technology Co Ltd,ASW5000-10000W-S-A,ASW8000-S-A (AS4777-2 2020),8,17/11/2023,17/11/2026
Alpha ESS Co Ltd,SMILE,SMILE-S5-HV-INV  (AS4777-2 2020),5,17/02/2022,17/02/2025
Alpha ESS Co Ltd,SMILE,SMILE-S6-HV-INV (AS4777-2 2020),6,17/02/2022,17/02/2025
Alpha ESS Co Ltd,SMILE,SMILE-T10-HV-INV (AS4777-2 2020),10,17/03/2022,3/03/2025
Alpha ESS Co Ltd,SMILE,Storion-SMILE-B3 (AS4777-2 2020),3,3/02/2022,1/11/2023
Alpha ESS Co Ltd,SMILE Series,SMILE5-INV (AS4777-2 2020),5,9/12/2022,9/12/2025
Alpha ESS Co Ltd,SMILE-B3-PLUS,SMILE-B3-PLUS (AS4777-2 2020),3,22/01/2022,25/01/2025
Alpha ESS Co Ltd,SMILE-B3-PLUS,SMILE-B3-PLUS II (AS4777-2 2020),3,22/01/2022,25/01/2025
Alpha ESS Co Ltd,SMILE-B3-PLUS,SMILE-B3-PLUS III (AS4777-2 2020),3,22/01/2022,25/01/2025
Alpha ESS Co Ltd,SMILE-B3-PLUS,SMILE-B3-PLUS IV (AS4777-2 2020),3,22/01/2022,25/01/2025
Alpha ESS Co Ltd,SMILE-B3-PLUS,SMILE-B3-PLUS V (AS4777-2 2020),3,22/01/2022,25/01/2025
Alpha ESS Co Ltd,SMILE-B3-PLUS,SMILE-B3-PLUS VI (AS4777-2 2020),3,22/01/2022,25/01/2025
Alpha ESS Co Ltd,SMILE-G3,SMILE-G3-B5-INV (AS4777-2 2020),5,21/07/2022,21/07/2025
Alpha ESS Co Ltd,SMILE-G3,SMILE-G3-S3.6-INV (AS4777-2 2020),3.6,21/07/2022,21/07/2025
Alpha ESS Co Ltd,SMILE-G3,SMILE-G3-S5-INV (AS4777-2 2020),5,21/07/2022,21/07/2025
Alpha ESS Co Ltd,SMILE-S,SMILE-S5 (AS4777-2 2020),5,24/11/2022,24/11/2025
Alpha ESS Co Ltd,SMILE-S,SMILE-S5 II (AS4777-2 2020),5,24/11/2022,24/11/2025
Alpha ESS Co Ltd,SMILE-S,SMILE-S5 III (AS4777-2 2020),5,24/11/2022,24/11/2025
Alpha ESS Co Ltd,SMILE-S,SMILE-S5 IV (AS4777-2 2020),5,24/11/2022,24/11/2025
Alpha ESS Co Ltd,SMILE-S,SMILE-S5 V (AS4777-2 2020),5,24/11/2022,24/11/2025
Alpha ESS Co Ltd,SMILE-S,SMILE-S5 VI (AS4777-2 2020),5,24/11/2022,24/11/2025
Altenergy Power System Inc,3-Phase Microinverter,QT2 (AS4777-2 2020),2,18/01/2023,18/01/2026
Altenergy Power System Inc,3-Phase Microinverter,QT2-AU (AS4777-2 2020),2,18/01/2023,18/01/2026
Altenergy Power System Inc,DS3,DS3 (AS4777-2 2020),0.88,19/12/2021,24/12/2024
Altenergy Power System Inc,DS3,DS3-H (AS4777-2 2020),0.96,19/12/2021,24/12/2024
Altenergy Power System Inc,DS3,DS3-L (AS4777-2 2020),0.75,19/12/2021,24/12/2024
Altenergy Power System Inc,DS3,DS3-S (AS4777-2 2020),0.625,19/12/2021,24/12/2024
Altenergy Power System Inc,DS3D,DS3D (AS4777-2 2020),1.8,8/03/2023,8/03/2026
Altenergy Power System Inc,DS3D,DS3D-AU (AS4777-2 2020),1.8,8/03/2023,8/03/2026
Altenergy Power System Inc,DS3D,DS3D-H (AS4777-2 2020),2,8/03/2023,8/03/2026
Altenergy Power System Inc,DS3D,DS3D-H-AU (AS4777-2 2020),2,8/03/2023,8/03/2026
Altenergy Power System Inc,DS3D,DS3D-L (AS4777-2 2020),1.6,8/03/2023,8/03/2026
Altenergy Power System Inc,DS3D,DS3D-L-AU (AS4777-2 2020),1.6,8/03/2023,8/03/2026
Altenergy Power System Inc,ELS,ELS-3K (AS4777-2 2020),3.68,22/05/2023,22/05/2026
Altenergy Power System Inc,ELS,ELS-5K (AS4777-2 2020),5,22/05/2023,22/05/2026
Asian Power Devices Inc,AC L1,PV 4K6AC (AS4777-2 2020),4.6,24/04/2023,24/04/2026
Asian Power Devices Inc,AC L1,PV 5KAC (AS4777-2 2020),5,24/04/2023,24/04/2026
Asian Power Devices Inc,AC L1,PV 6KAC (AS4777-2 2020),6,24/04/2023,24/04/2026
Asian Power Devices Inc,HB L1,PV 4K6HB-120 (AS4777-2 2020),4.6,24/04/2023,24/04/2026
Asian Power Devices Inc,HB L1,PV 4K6HB-60 (AS4777-2 2020),4.6,24/04/2023,24/04/2026
Asian Power Devices Inc,HB L1,PV 5KHB-120 (AS4777-2 2020),5,24/04/2023,24/04/2026
Asian Power Devices Inc,HB L1,PV 5KHB-60 (AS4777-2 2020),5,24/04/2023,24/04/2026
Asian Power Devices Inc,HB L1,PV 6KHB-120 (AS4777-2 2020),6,24/04/2023,24/04/2026
Asian Power Devices Inc,HB L1,PV 6KHB-60 (AS4777-2 2020),6,24/04/2023,24/04/2026
Asian Power Devices Inc,PV H3,PV 10KTL-D3/G2 (AS4777-2 2020),10,23/02/2023,23/02/2026
Asian Power Devices Inc,PV H3,PV 10KTL-D3/G2P (AS4777-2 2020),10,23/02/2023,23/02/2026
Asian Power Devices Inc,PV H3,PV 12KTL-D3/G2 (AS4777-2 2020),12,23/02/2023,23/02/2026
Asian Power Devices Inc,PV H3,PV 15KTL-D3/G2 (AS4777-2 2020),15,23/02/2023,23/02/2026
Asian Power Devices Inc,PV H3,PV 15KTL-D3/G2P (AS4777-2 2020),15,23/02/2023,23/02/2026
Asian Power Devices Inc,PV H3,PV 17KTL-D3/G2 (AS4777-2 2020),17,23/02/2023,23/02/2026
Asian Power Devices Inc,PV H3,PV 20KTL-D3/G2 (AS4777-2 2020),20,23/02/2023,23/02/2026
Asian Power Devices Inc,PV H3,PV 22KTL-D3/G2 (AS4777-2 2020),22,23/02/2023,23/02/2026
Asian Power Devices Inc,PV H3,PV 25KTL-D3/G2 (AS4777-2 2020),25,23/02/2023,23/02/2026
Asian Power Devices Inc,PV H3,PV 5KTL-D3/G2 (AS4777-2 2020),5,23/02/2023,23/02/2026
Asian Power Devices Inc,PV H3,PV 6KTL-D3/G2 (AS4777-2 2020),6,23/02/2023,23/02/2026
Asian Power Devices Inc,PV H3,PV 8KTL-D3/G2 (AS4777-2 2020),8,23/02/2023,23/02/2026
Asian Power Devices Inc,PV L1,PV 10KTL-D1P (AS4777-2 2020),10,15/02/2023,15/02/2026
Asian Power Devices Inc,PV L1,PV 5KTL-D1/G2P (AS4777-2 2020),5,8/02/2023,8/02/2026
Asian Power Devices Inc,PV L1,PV 6KTL-D1/G2P (AS4777-2 2020),6,8/02/2023,8/02/2026
Asian Power Devices Inc,PV L1,PV 8KTL-D1P (AS4777-2 2020),8,15/02/2023,15/02/2026
BEIJING HUA XIN LIU HE INVESTMENT (AUSTRALIA) PTY LTD,Z20,Z20I3K6D (AS4777-2 2020),3.68,19/05/2022,19/05/2025
BEIJING HUA XIN LIU HE INVESTMENT (AUSTRALIA) PTY LTD,Z20,Z20I3K6D-2 (AS4777-2 2020),3.68,19/05/2022,19/05/2025
BEIJING HUA XIN LIU HE INVESTMENT (AUSTRALIA) PTY LTD,Z20,Z20I3KD (AS4777-2 2020),3,19/05/2022,19/05/2025
BEIJING HUA XIN LIU HE INVESTMENT (AUSTRALIA) PTY LTD,Z20,Z20I4K2D (AS4777-2 2020),4.2,19/05/2022,19/05/2025
BEIJING HUA XIN LIU HE INVESTMENT (AUSTRALIA) PTY LTD,Z20,Z20I4K2D-2 (AS4777-2 2020),4.2,19/05/2022,19/05/2025
BEIJING HUA XIN LIU HE INVESTMENT (AUSTRALIA) PTY LTD,Z20,Z20I5KD (AS4777-2 2020),5,19/05/2022,19/05/2025
BEIJING HUA XIN LIU HE INVESTMENT (AUSTRALIA) PTY LTD,Z20,Z20I5KD-2 (AS4777-2 2020),5,19/05/2022,19/05/2025
BEIJING HUA XIN LIU HE INVESTMENT (AUSTRALIA) PTY LTD,Z21,Z21I3K6D48 (AS4777-2 2020),3.68,8/09/2022,8/09/2025
BEIJING HUA XIN LIU HE INVESTMENT (AUSTRALIA) PTY LTD,Z21,Z21I4K6D48 (AS4777-2 2020),5,8/09/2022,8/09/2025
CD Power Pty Ltd,Sierra 25,SIERRA 25 380 SHELF ECI,12,10/11/2022,10/11/2025
CD Power Pty Ltd,SIERRA 25,SIERRA 25 48/277 SHELF ECI,12,10/11/2022,10/11/2025
CEEG (JIANGSU) TECH CO LTD,CHCI,CHCI-3.6K-10.24KWH (AS4777-2 2020),3.6,17/07/2023,17/07/2026
CEEG (JIANGSU) TECH CO LTD,CHCI,CHCI-3.6K-5.12KWH (AS4777-2 2020),3.6,17/07/2023,17/07/2026
CEEG (JIANGSU) TECH CO LTD,CHCI,CHCI-5.0K-10.24KWH (AS4777-2 2020),5,17/07/2023,17/07/2026
CEEG (JIANGSU) TECH CO LTD,CHCI,CHCI-5.0K-5.12KWH (AS4777-2 2020),5,17/07/2023,17/07/2026
CEEG (JIANGSU) TECH CO LTD,CHCI,CHCI-6.0K-10.24WH (AS4777-2 2020),6,17/07/2023,17/07/2026
CEEG (JIANGSU) TECH CO LTD,CHCI,CHCI-6.0K-5.12KWH (AS4777-2 2020),6,17/07/2023,17/07/2026
Cornick Pty Ltd,Genius,Genius IA3 (AS4777-2 2020),3.68,28/08/2023,28/08/2026
Cornick Pty Ltd,Genius,Genius IA5 (AS4777-2 2020),4.999,28/08/2023,28/08/2026
CSI Solar Co Ltd,CSI-5K-1P,CSI-5K-S22002-E (AS4777-2 2020),5,30/06/2022,16/12/2024
CSI Solar Co Ltd,CSI-5K-1P,CSI-5K-S22003-E (AS4777-2 2020),5,22/03/2023,22/03/2026
CSI Solar Co Ltd,CSI-7K-1P,CSI-7K-S22003-E (AS4777-2 2020),7,21/10/2022,21/10/2025
CSI Solar Co Ltd,CSI-8K-1P,CSI-8K-S22003-E (AS4777-2 2020),8,27/03/2023,27/03/2026
CSI Solar Co Ltd,CSI-9K-1P,CSI-9K-S22003-E (AS4777-2 2020),9,21/10/2022,21/10/2025
Dawn Renewable Energy (Fiji) Pte Ltd,DS5500,DS5500LP (AS4777-2 2020),5.5,4/03/2024,4/03/2027
Dawn Renewable Energy (Fiji) Pte Ltd,DS5500,EM-DS5500L (AS4777-2 2020),5.5,4/03/2024,4/03/2027
Delta Electronics (Australia) Pty Ltd,Flatpack2,FLATPACK2 48/3200 HE SOLAR,0,5/12/2022,5/12/2025
Delta Electronics Inc,BX6.3_AC100,BX12.6_AC100(BX6.3_AC100 associated with BX6.3_EX100) (AS4777-2 2020),4.5,2/03/2022,19/05/2023
Delta Electronics Inc,BX6.3_AC100,BX12.6_AC101(BX6.3_AC101 associated with BX6.3_EX100) (AS4777-2 2020),4.5,2/03/2022,19/05/2023
Delta Electronics Inc,BX6.3_AC100,BX6.3_AC100 (AS4777-2 2020),3,2/03/2022,2/03/2025
Delta Electronics Inc,BX6.3_AC100,BX6.3_AC100 + BX6.3_EX100 (AS4777-2 2020),4.5,2/03/2022,19/05/2023
Delta Electronics Inc,BX6.3_AC100,BX6.3_AC101 (AS4777-2 2020),3,2/03/2022,2/03/2025
Delta Electronics Inc,BX6.3_AC100,BX6.3_AC101 + BX6.3_EX100 (AS4777-2 2020),4.5,2/03/2022,19/05/2023
Delta Electronics Inc,H5A_222,H5A_222 (AS4777-2 2020),5,1/07/2022,19/12/2024
Delta Electronics Inc,HXE,H10E (AS4777-2 2020),9.2,29/08/2022,29/08/2025
Delta Electronics Inc,HXE,H8E (AS4777-2 2020),7.36,29/08/2022,29/08/2025
Delta Electronics Inc,HXE,H9E (AS4777-2 2020),8.28,29/08/2022,29/08/2025
Delta Electronics Inc,Inverter Energy System,H5E_220 (AS4777-2 2020),5,14/06/2022,14/06/2025
Delta Electronics Inc,M15A_220,M15A_220 (AS4777-2 2020),15,16/05/2022,16/05/2025
Delta Electronics Inc,M20A_220,M20A_220 (AS4777-2 2020),20,16/05/2022,16/05/2025
Delta Electronics Inc,M30A_230,M30A_230 (AS4777-2 2020),30,16/05/2022,16/05/2025
Delta Electronics Inc,M30A_231,M30A_231 (AS4777-2 2020),30,16/05/2022,16/05/2025
Delta Electronics Inc,PCS100,PCS100 (AS4777-2 2020),100,22/02/2022,22/02/2025
Delta Electronics Inc,PCS100HV,PCS100HV (AS4777-2 2020),100,1/12/2021,1/12/2024
Dongguan Hinen New Energy Technology Co Ltd,H3000-EU -H6000-EU,H3000-EU (AS4777-2 2020),3,13/02/2024,13/02/2027
Dongguan Hinen New Energy Technology Co Ltd,H3000-EU -H6000-EU,H3600-EU (AS4777-2 2020),3.68,13/02/2024,13/02/2027
Dongguan Hinen New Energy Technology Co Ltd,H3000-EU -H6000-EU,H4000-EU (AS4777-2 2020),4,13/02/2024,13/02/2027
Dongguan Hinen New Energy Technology Co Ltd,H3000-EU -H6000-EU,H4600-EU (AS4777-2 2020),4.6,13/02/2024,13/02/2027
Dongguan Hinen New Energy Technology Co Ltd,H3000-EU -H6000-EU,H5000-EU (AS4777-2 2020),5,13/02/2024,13/02/2027
Dongguan Hinen New Energy Technology Co Ltd,H3000-EU -H6000-EU,H6000-EU (AS4777-2 2020),6,13/02/2024,13/02/2027
Each Energy Technology (Suzhou) Co Ltd,EES-M1,EES10K-M1 (AS4777-2 2020),10,29/07/2022,29/07/2025
Each Energy Technology (Suzhou) Co Ltd,EES-M1,EES3K-M1 (AS4777-2 2020),3,28/07/2022,28/07/2025
Each Energy Technology (Suzhou) Co Ltd,EES-M1,EES4K-M1 (AS4777-2 2020),4,28/07/2022,28/07/2025
Each Energy Technology (Suzhou) Co Ltd,EES-M1,EES5K-M1 (AS4777-2 2020),5,28/07/2022,28/07/2025
Each Energy Technology (Suzhou) Co Ltd,EES-M1,EES6K-M1 (AS4777-2 2020),6,28/07/2022,28/07/2025
Each Energy Technology (Suzhou) Co Ltd,EES-M1,EES6KPro-M1 (AS4777-2 2020),6,29/07/2022,29/07/2025
Each Energy Technology (Suzhou) Co Ltd,EES-M1,EES7K-M1 (AS4777-2 2020),7,29/07/2022,29/07/2025
Each Energy Technology (Suzhou) Co Ltd,EES-M1,EES8K-M1 (AS4777-2 2020),8,29/07/2022,29/07/2025
Each Energy Technology (Suzhou) Co Ltd,EES-M1,EES9K-M1 (AS4777-2 2020),9,29/07/2022,29/07/2025
Each Energy Technology (Suzhou) Co Ltd,EET-M1,EET10K-M1 (AS4777-2 2020),10,16/03/2023,16/03/2026
Each Energy Technology (Suzhou) Co Ltd,EET-M1,EET15K-M1 (AS4777-2 2020),15,16/03/2023,16/03/2026
Each Energy Technology (Suzhou) Co Ltd,EET-M1,EET15KPro-M1 (AS4777-2 2020),15,16/03/2023,16/03/2026
Each Energy Technology (Suzhou) Co Ltd,EET-M1,EET20K-M1 (AS4777-2 2020),20,16/03/2023,16/03/2026
Each Energy Technology (Suzhou) Co Ltd,EET-M1,EET20KPro-M1 (AS4777-2 2020),20,16/03/2023,16/03/2026
Each Energy Technology (Suzhou) Co Ltd,EET-M1,EET25K-M1 (AS4777-2 2020),25,16/03/2023,16/03/2026
Each Energy Technology (Suzhou) Co Ltd,EET-M1,EET30K-M1 (AS4777-2 2020),30,16/03/2023,16/03/2026
Each Energy Technology (Suzhou) Co Ltd,EET-M1,EET5KPro-M1 (AS4777-2 2020),5,16/03/2023,16/03/2026
Each Energy Technology (Suzhou) Co Ltd,EET-M1,EET6KPro-M1 (AS4777-2 2020),6,16/03/2023,16/03/2026
Each Energy Technology (Suzhou) Co Ltd,EET-M1,EET8K-M1 (AS4777-2 2020),8,16/03/2023,16/03/2026
Each Energy Technology (Suzhou) Co Ltd,PHS-M1A,PHS3K-M1A (AS4777-2 2020),3,20/10/2023,20/10/2026
Each Energy Technology (Suzhou) Co Ltd,PHS-M1A,PHS4K-M1A (AS4777-2 2020),4,20/10/2023,20/10/2026
Each Energy Technology (Suzhou) Co Ltd,PHS-M1A,PHS5K-M1A (AS4777-2 2020),5,20/10/2023,20/10/2026
Each Energy Technology (Suzhou) Co Ltd,PHS-M1A,PHS6K-M1A (AS4777-2 2020),6,20/10/2023,20/10/2026
Each Energy Technology (Suzhou) Co Ltd,PHS-M1A,PHS8K-M1A (AS4777-2 2020),8,20/10/2023,20/10/2026
