Item,Brand,Model,Eligible from:,Eligible to:,"Number of certificates for 
an installation in Zone1","Number of certificates for 
an installation in Zone2","Number of certificates for 
an installation in Zone3","Number of certificates for 
an installation in Zone4"
7225,Apricus Australia,AG4-400S2-400F1-32AP1-EXT,15-Nov-19,31-Dec-30,161,180,152,136
7226,Apricus Australia,AG8-400S4-28AP2-EXT,15-Nov-19,31-Dec-30,323,360,298,259
7227,Apricus Australia,AG8-400S4-32AP2-EXT,15-Nov-19,31-Dec-30,365,402,344,310
7228,Apricus Australia,AG8-400S4-400F1-28AP2-EXT,15-Nov-19,31-Dec-30,327,366,303,266
7229,Apricus Australia,AG8-400S4-400F1-32AP2-EXT,15-Nov-19,31-Dec-30,371,410,353,319
7230,Apricus Australia,AGC02-400C1-26D01-400C1,30-Sep-16,31-Dec-30,63,72,57,48
7231,Apricus Australia,AGC02-400C1-26D02-400C1,2-Aug-17,31-Dec-30,52,55,44,34
7232,Apricus Australia,AGC02-400C1-26D03-400C1,2-Aug-17,31-Dec-30,51,54,43,34
7233,Apricus Australia,AGC03-315G3-32B02-400G1,3-Dec-14,31-Dec-30,104,119,92,74
7234,Apricus Australia,AGC03-315G3-32B02-400G2,3-Dec-14,31-Dec-30,91,103,78,61
7235,Apricus Australia,AGC03-315T2-32B2-315T2,16-Sep-13,31-Dec-30,88,93,74,58
7236,Apricus Australia,AGC04-400C2-26D01-400C1,30-Sep-16,31-Dec-30,159,178,145,125
7237,Apricus Australia,AGC04-400C2-26D02-400C1,30-Sep-16,31-Dec-30,157,175,142,123
7238,Apricus Australia,AGC04-400C2-26D03-400C1,30-Sep-16,31-Dec-30,154,172,139,119
7239,Apricus Australia,AGC04-400C2-26D04-400C1,30-Sep-16,31-Dec-30,151,168,136,115
7240,Apricus Australia,AGC04-400C2-26D05-400C1,30-Sep-16,31-Dec-30,148,165,132,112
7241,Apricus Australia,AGC04-400C2-26D06-400C1,30-Sep-16,31-Dec-30,145,162,130,109
7242,Apricus Australia,AGC04-400G2-26D01-400G1,3-Mar-16,31-Dec-30,163,178,146,127
7243,Apricus Australia,AGC04-400G2-26D02-400G1,3-Mar-16,31-Dec-30,161,175,144,125
7244,Apricus Australia,AGC04-400G2-26D03-400G1,3-Mar-16,31-Dec-30,158,172,141,121
7245,Apricus Australia,AGC04-400G2-26D04-400G1,3-Mar-16,31-Dec-30,154,167,137,117
7246,Apricus Australia,AGC04-400G2-26D05-400G1,3-Mar-16,31-Dec-30,151,164,133,114
7247,Apricus Australia,AGC04-400G2-26D06-400G1,3-Mar-16,31-Dec-30,148,161,131,111
7248,Apricus Australia,AGC06-315G3-26B02-400G2,3-Dec-14,31-Dec-30,257,284,231,200
7249,Apricus Australia,AGC06-400C3-26D01-400C1,30-Sep-16,31-Dec-30,250,276,227,197
7250,Apricus Australia,AGC06-400C3-26D02-400C1,30-Sep-16,31-Dec-30,258,287,235,205
7251,Apricus Australia,AGC06-400C3-26D03-400C1,30-Sep-16,31-Dec-30,259,289,236,206
7252,Apricus Australia,AGC06-400C3-26D04-400C1,30-Sep-16,31-Dec-30,239,263,215,185
7253,Apricus Australia,AGC06-400C3-26D05-400C1,30-Sep-16,31-Dec-30,240,265,216,186
7254,Apricus Australia,AGC06-400C3-26D06-400C1,30-Sep-16,31-Dec-30,241,267,217,187
7255,Apricus Australia,AGC06-400G3-26D01-400G1,3-Mar-16,31-Dec-30,253,273,228,199
7256,Apricus Australia,AGC06-400G3-26D02-400G1,3-Mar-16,31-Dec-30,262,286,237,208
7257,Apricus Australia,AGC06-400G3-26D03-400G1,3-Mar-16,31-Dec-30,263,287,237,207
7258,Apricus Australia,AGC06-400G3-26D04-400G1,3-Mar-16,31-Dec-30,241,259,215,187
7259,Apricus Australia,AGC06-400G3-26D05-400G1,3-Mar-16,31-Dec-30,242,260,216,187
7260,Apricus Australia,AGC06-400G3-26D06-400G1,3-Mar-16,31-Dec-30,243,262,216,187
7261,Apricus Australia,AGC07-400G4-26B04-400G1,3-Dec-14,31-Dec-30,299,328,268,232
7262,Apricus Australia,AGC08-400C4-26D01-400C1,30-Sep-16,31-Dec-30,340,374,309,270
7263,Apricus Australia,AGC08-400C4-26D02-400C1,30-Sep-16,31-Dec-30,359,398,328,288
7264,Apricus Australia,AGC08-400C4-26D03-400C1,30-Sep-16,31-Dec-30,364,405,333,293
7265,Apricus Australia,AGC08-400C4-26D04-400C1,30-Sep-16,31-Dec-30,326,357,295,255
7266,Apricus Australia,AGC08-400C4-26D05-400C1,30-Sep-16,31-Dec-30,333,366,301,261
7267,Apricus Australia,AGC08-400C4-26D06-400C1,30-Sep-16,31-Dec-30,337,372,305,264
7268,Apricus Australia,AGC08-400G4-26B12-400G2,24-Mar-14,31-Dec-30,308,342,275,230
7269,Apricus Australia,AGC08-400G4-26D01-400G1,3-Mar-16,31-Dec-30,343,369,309,271
7270,Apricus Australia,AGC08-400G4-26D02-400G1,3-Mar-16,31-Dec-30,364,397,330,291
7271,Apricus Australia,AGC08-400G4-26D03-400G1,3-Mar-16,31-Dec-30,367,403,333,294
7272,Apricus Australia,AGC08-400G4-26D04-400G1,3-Mar-16,31-Dec-30,328,350,293,256
7273,Apricus Australia,AGC08-400G4-26D05-400G1,3-Mar-16,31-Dec-30,333,357,298,260
7274,Apricus Australia,AGC08-400G4-26D06-400G1,3-Mar-16,31-Dec-30,337,364,302,263
7275,Apricus Australia,AGC10-400C5-26D01-400C1,30-Sep-16,31-Dec-30,430,472,392,343
7276,Apricus Australia,AGC10-400C5-26D02-400C1,30-Sep-16,31-Dec-30,460,509,421,371
7277,Apricus Australia,AGC10-400C5-26D03-400C1,30-Sep-16,31-Dec-30,469,522,430,380
7278,Apricus Australia,AGC10-400C5-26D04-400C1,30-Sep-16,31-Dec-30,414,451,375,326
7279,Apricus Australia,AGC10-400C5-26D05-400C1,30-Sep-16,31-Dec-30,425,466,385,335
7280,Apricus Australia,AGC10-400C5-26D06,2-Aug-17,31-Dec-30,425,474,389,334
7281,Apricus Australia,AGC10-400C5-26D06-400C1,30-Sep-16,31-Dec-30,433,477,392,342
7282,Apricus Australia,AGC10-400G5-26D01-400G1,3-Mar-16,31-Dec-30,432,464,391,343
7283,Apricus Australia,AGC10-400G5-26D02-400G1,3-Mar-16,31-Dec-30,465,508,423,374
7284,Apricus Australia,AGC10-400G5-26D03-400G1,3-Mar-16,31-Dec-30,472,519,430,380
7285,Apricus Australia,AGC10-400G5-26D04-400G1,3-Mar-16,31-Dec-30,414,441,372,325
7286,Apricus Australia,AGC10-400G5-26D05-400G1,3-Mar-16,31-Dec-30,424,454,381,333
7287,Apricus Australia,AGC10-400G5-26D06-400G1,3-Mar-16,31-Dec-30,432,465,388,340
7288,Apricus Australia,AGC12-400C6-26D01-400C1,30-Sep-16,31-Dec-30,474,509,430,375
7289,Apricus Australia,AGC12-400C6-26D02-400C1,30-Sep-16,31-Dec-30,509,553,463,406
7290,Apricus Australia,AGC12-400C6-26D03-400C1,30-Sep-16,31-Dec-30,528,579,481,423
7291,Apricus Australia,AGC12-400C6-26D04-400C1,30-Sep-16,31-Dec-30,502,546,454,396
7292,Apricus Australia,AGC12-400C6-26D05-400C1,30-Sep-16,31-Dec-30,518,567,469,410
7293,Apricus Australia,AGC12-400C6-26D06-400C1,30-Sep-16,31-Dec-30,529,582,480,420
7294,Apricus Australia,AGC12-400G6-26D01-400G1,3-Mar-16,31-Dec-30,470,498,426,373
7295,Apricus Australia,AGC12-400G6-26D02-400G1,3-Mar-16,31-Dec-30,510,547,462,407
7296,Apricus Australia,AGC12-400G6-26D03-400G1,3-Mar-16,31-Dec-30,528,570,478,422
7297,Apricus Australia,AGC12-400G6-26D04-400G1,3-Mar-16,31-Dec-30,501,533,450,394
7298,Apricus Australia,AGC12-400G6-26D05-400G1,3-Mar-16,31-Dec-30,515,551,463,406
7299,Apricus Australia,AGC12-400G6-26D06-400G1,3-Mar-16,31-Dec-30,526,567,474,416
7300,Apricus Australia,AGC13-400C6-26B09-400C2,30-Sep-16,31-Dec-30,525,589,476,404
7301,Apricus Australia,AGC13-400G7-26B04-400G1,3-Dec-14,31-Dec-30,N/A,N/A,552,486
7302,Apricus Australia,AGC14-400C7-26D01-400C1,30-Sep-16,31-Dec-30,517,546,468,406
7303,Apricus Australia,AGC14-400C7-26D02-400C1,30-Sep-16,31-Dec-30,558,597,505,440
7304,Apricus Australia,AGC14-400C7-26D03-400C1,30-Sep-16,31-Dec-30,588,635,532,465
7305,Apricus Australia,AGC14-400C7-26D04-400C1,30-Sep-16,31-Dec-30,590,640,534,466
7306,Apricus Australia,AGC14-400C7-26D05-400C1,30-Sep-16,31-Dec-30,610,667,553,484
7307,Apricus Australia,AGC14-400C7-26D06-400C1,30-Sep-16,31-Dec-30,625,687,567,497
7308,Apricus Australia,AGC14-400G7-26D01-400G1,3-Mar-16,31-Dec-30,508,532,460,402
7309,Apricus Australia,AGC14-400G7-26D02-400G1,3-Mar-16,31-Dec-30,555,586,501,439
7310,Apricus Australia,AGC14-400G7-26D03-400G1,3-Mar-16,31-Dec-30,585,621,527,463
7311,Apricus Australia,AGC14-400G7-26D04-400G1,3-Mar-16,31-Dec-30,588,624,528,464
7312,Apricus Australia,AGC14-400G7-26D05-400G1,3-Mar-16,31-Dec-30,606,648,546,479
7313,Apricus Australia,AGC14-400G7-26D06-400G1,3-Mar-16,31-Dec-30,621,669,559,492
7314,Apricus Australia,AGC16-25CT1-32B2-315G2,10-Dec-13,31-Dec-30,567,618,511,436
7315,Apricus Australia,AGC16-400C8-26D01-400C1,30-Sep-16,31-Dec-30,561,583,506,438
7316,Apricus Australia,AGC16-400C8-26D02-400C1,30-Sep-16,31-Dec-30,607,641,547,475
7317,Apricus Australia,AGC16-400C8-26D03-400C1,30-Sep-16,31-Dec-30,647,692,584,508
7318,Apricus Australia,AGC16-400C8-26D04-400C1,30-Sep-16,31-Dec-30,678,734,613,536
7319,Apricus Australia,AGC16-400C8-26D05-400C1,30-Sep-16,31-Dec-30,703,767,637,559
7320,Apricus Australia,AGC16-400C8-26D06-400C1,30-Sep-16,31-Dec-30,721,792,655,575
7321,Apricus Australia,AGC16-400G8-26D01-400G1,3-Mar-16,31-Dec-30,546,566,495,432
7322,Apricus Australia,AGC16-400G8-26D02-400G1,3-Mar-16,31-Dec-30,600,625,540,472
7323,Apricus Australia,AGC16-400G8-26D03-400G1,3-Mar-16,31-Dec-30,641,672,575,505
7324,Apricus Australia,AGC16-400G8-26D04-400G1,3-Mar-16,31-Dec-30,674,715,606,533
7325,Apricus Australia,AGC16-400G8-26D05-400G1,3-Mar-16,31-Dec-30,697,745,628,552
7326,Apricus Australia,AGC16-400G8-26D06-400G1,3-Mar-16,31-Dec-30,715,770,645,569
7327,Apricus Australia,AGC17-400G8-26B05-400T1,10-Dec-13,31-Dec-30,638,670,574,493
7328,Apricus Australia,AGC18-400C9-26D04-400C1,30-Sep-16,31-Dec-30,714,765,647,564
7329,Apricus Australia,AGC18-400C9-26D05-400C1,30-Sep-16,31-Dec-30,743,801,673,589
7330,Apricus Australia,AGC18-400C9-26D06-400C1,30-Sep-16,31-Dec-30,763,828,693,606
7331,Apricus Australia,AGC18-400G9-26D04-400G1,3-Mar-16,31-Dec-30,708,745,638,560
7332,Apricus Australia,AGC18-400G9-26D05-400G1,3-Mar-16,31-Dec-30,734,779,663,582
7333,Apricus Australia,AGC18-400G9-26D06-400G1,3-Mar-16,31-Dec-30,755,806,681,599
7334,Apricus Australia,AGC20-400C10-26D04-400C1,30-Sep-16,31-Dec-30,751,795,681,593
7335,Apricus Australia,AGC20-400C10-26D05-400C1,30-Sep-16,31-Dec-30,783,835,709,619
7336,Apricus Australia,AGC20-400C10-26D06-400C1,30-Sep-16,31-Dec-30,806,864,730,638
7337,Apricus Australia,AGC20-400G10-26D04-400G1,3-Mar-16,31-Dec-30,741,775,670,587
7338,Apricus Australia,AGC20-400G10-26D05-400G1,3-Mar-16,31-Dec-30,772,813,698,612
7339,Apricus Australia,AGC20-400G10-26D06-400G1,3-Mar-16,31-Dec-30,794,841,718,629
7340,Apricus Australia,AGC22-400C11-26D04-400C1,30-Sep-16,31-Dec-30,787,826,715,622
7341,Apricus Australia,AGC22-400C11-26D05-400C1,30-Sep-16,31-Dec-30,823,869,746,649
7342,Apricus Australia,AGC22-400C11-26D06-400C1,30-Sep-16,31-Dec-30,848,901,768,669
7343,Apricus Australia,AGC22-400G11-26D04-400G1,3-Mar-16,31-Dec-30,774,806,702,615
7344,Apricus Australia,AGC22-400G11-26D05-400G1,3-Mar-16,31-Dec-30,809,848,734,642
7345,Apricus Australia,AGC22-400G11-26D06-400G1,3-Mar-16,31-Dec-30,833,877,754,660
7346,Apricus Australia,AGC24-400C12-26D04-400C1,30-Sep-16,31-Dec-30,824,856,749,650
7347,Apricus Australia,AGC24-400C12-26D05-400C1,30-Sep-16,31-Dec-30,863,903,782,679
7348,Apricus Australia,AGC24-400C12-26D06-400C1,30-Sep-16,31-Dec-30,891,937,805,700
7349,Apricus Australia,AGC24-400G12-26D04-400G1,3-Mar-16,31-Dec-30,807,836,734,642
7350,Apricus Australia,AGC24-400G12-26D05-400G1,3-Mar-16,31-Dec-30,847,882,769,671
7351,Apricus Australia,AGC24-400G12-26D06-400G1,3-Mar-16,31-Dec-30,873,912,790,690
7352,Apricus Australia,AGC26-400C13-26D04-400C1,30-Sep-16,31-Dec-30,860,887,782,679
7353,Apricus Australia,AGC26-400C13-26D05-400C1,30-Sep-16,31-Dec-30,903,937,818,709
7354,Apricus Australia,AGC26-400C13-26D06-400C1,30-Sep-16,31-Dec-30,933,973,843,732
7355,Apricus Australia,AGC26-400G13-26D04-400G1,3-Mar-16,31-Dec-30,840,866,766,669
7356,Apricus Australia,AGC26-400G13-26D05-400G1,3-Mar-16,31-Dec-30,884,916,804,701
7357,Apricus Australia,AGC26-400G13-26D06-400G1,3-Mar-16,31-Dec-30,912,948,826,720
7358,Apricus Australia,AGC28-400C14-26D04-400C1,30-Sep-16,31-Dec-30,897,918,816,708
7359,Apricus Australia,AGC28-400C14-26D05-400C1,30-Sep-16,31-Dec-30,943,970,854,740
7360,Apricus Australia,AGC28-400C14-26D06-400C1,30-Sep-16,31-Dec-30,976,1009,881,763
7361,Apricus Australia,AGC28-400G14-26D04-400G1,3-Mar-16,31-Dec-30,873,896,798,696
7362,Apricus Australia,AGC28-400G14-26D05-400G1,3-Mar-16,31-Dec-30,922,950,839,731
7363,Apricus Australia,AGC28-400G14-26D06-400G1,3-Mar-16,31-Dec-30,952,983,863,751
7364,Apricus Australia,AGC40-2000S5-26B12-400G2,3-Dec-14,31-Dec-30,N/A,N/A,1696,1484
7365,Apricus Australia,AGC40-2000S5-32B10,9-Dec-14,31-Dec-30,N/A,N/A,1427,N/A
7366,Apricus Australia,APC08-08CT1-32B1,10-Dec-13,31-Dec-30,163,163,157,144
7367,Apricus Australia,APC40-10CT12-32B10,10-Dec-13,31-Dec-30,1489,1560,1348,1168
7368,Apricus Australia,ARC15-400G6-26R3-315T1,16-Sep-13,31-Dec-30,587,626,529,455
7369,Apricus Australia,ARC20-400G9-26R5-250T1,16-Sep-13,31-Dec-30,748,786,673,576
7370,Apricus Australia,ARC20-400G9-26R8-250T2,16-Sep-13,31-Dec-30,808,866,725,620
7371,Apricus Australia,ARC8-400G4-32R1-315T1,16-Sep-13,31-Dec-30,341,378,310,269
7372,B.-d Paris Creek,Paris Creek Solar Farm,8-Apr-14,31-Dec-30,NA,NA,1274,NA
7373,Chromagen,S066BP10TP33,15-Oct-12,31-Dec-30,81,86,70,54
7374,Chromagen,S0812SR10,24-Jun-13,31-Dec-30,154,168,137,118
7375,Chromagen,S086SP12,24-Jun-13,31-Dec-30,151,167,134,115
7376,Chromagen,S096SP12,15-Oct-12,31-Dec-30,180,201,162,139
7377,Chromagen,S099BP10TP13,15-Oct-12,31-Dec-30,179,198,161,136
7378,Chromagen,S1210SP12,24-Jun-13,31-Dec-30,260,284,231,199
7379,Chromagen,S1210SP12DS34,13-Sep-13,31-Dec-30,328,361,301,263
7380,Chromagen,S1210SP12G34I,24-Jun-13,31-Dec-30,302,331,272,231
7381,Chromagen,S1210SP12KW103,16-Sep-14,31-Dec-30,266,292,241,207
7382,Chromagen,S1210SP12TP34,9-Apr-13,31-Dec-30,309,342,278,236
7383,Chromagen,S1212SP12TP38,15-Mar-13,31-Dec-30,362,400,327,281
7384,Chromagen,S1212SR10DS24,11-Dec-13,31-Dec-30,112,119,99,81
7385,Chromagen,S1212SR10TP24,11-Dec-13,31-Dec-30,104,111,91,71
7386,Chromagen,S1215SR10DS24,13-Sep-13,31-Dec-30,175,190,157,134
7387,Chromagen,S1218SR10DS24,13-Sep-13,31-Dec-30,236,258,215,186
7388,Chromagen,S1220SR10,24-Jun-13,31-Dec-30,229,250,204,175
7389,Chromagen,S1224SR10G34I,24-Jun-13,31-Dec-30,306,334,276,236
7390,Chromagen,S1224SR10TP34,24-Jun-13,31-Dec-30,307,334,277,237
7391,Chromagen,S1228SR10TP34,15-Mar-13,31-Dec-30,NA,NA,344,298
7392,Chromagen,S126SP12DS24,11-Dec-13,31-Dec-30,160,173,142,118
7393,Chromagen,S126SP12TP24,11-Dec-13,31-Dec-30,140,149,122,98
7394,Chromagen,S128SP12,24-Jun-13,31-Dec-30,216,241,192,171
7395,Chromagen,S128SP12DS24,13-Sep-13,31-Dec-30,253,278,229,197
7396,Chromagen,S129SP12DS24,13-Sep-13,31-Dec-30,296,325,270,236
7397,Chromagen,S1612BP11TP33,15-Mar-13,31-Dec-30,267,293,240,203
7398,Chromagen,S1612SP12,24-Jun-13,31-Dec-30,332,365,296,255
7399,Chromagen,S1612SP12DS34,13-Sep-13,31-Dec-30,402,441,369,324
7400,Chromagen,S1612SP12DS44,13-Sep-13,31-Dec-30,415,461,381,334
7401,Chromagen,S1612SP12G34I,24-Jun-13,31-Dec-30,379,416,342,293
7402,Chromagen,S1612SP12TP34,24-Jun-13,31-Dec-30,380,417,343,294
7403,Chromagen,S1615SP12TP38,9-Apr-13,31-Dec-30,462,509,419,357
7404,Chromagen,S1616SP12G44I,24-Jun-13,31-Dec-30,480,521,433,371
7405,Chromagen,S1616SP12TP44,24-Jun-13,31-Dec-30,NA,522,434,372
7406,Chromagen,S1621SR10DS34,13-Sep-13,31-Dec-30,290,321,266,234
7407,Chromagen,S1624SR10DS44,13-Sep-13,31-Dec-30,329,360,300,262
7408,Chromagen,S1627SR10DS24,10-Aug-15,31-Dec-30,378,417,349,309
7409,Chromagen,S1628SR10,24-Jun-13,31-Dec-30,342,371,305,264
7410,Chromagen,S1632SR10G44I,24-Jun-13,31-Dec-30,416,451,377,323
7411,Chromagen,S1632SR10TP44,24-Jun-13,31-Dec-30,417,452,378,324
7412,Chromagen,S1635SR10TP38,9-Apr-13,31-Dec-30,461,506,418,358
7413,Chromagen,S1640SR10G44I,24-Jun-13,31-Dec-30,502,535,455,392
7414,Chromagen,S1640SR10TP44,24-Jun-13,31-Dec-30,500,534,452,389
7415,Chromagen,S2016SP12,24-Jun-13,31-Dec-30,439,478,390,337
7416,Chromagen,S2016SP12DS54,13-Sep-13,31-Dec-30,555,613,510,449
7417,Chromagen,S2030SR10DS54,13-Sep-13,31-Dec-30,431,476,395,347
7418,Chromagen,S2036SR10,24-Jun-13,31-Dec-30,447,483,400,346
7419,Chromagen,S2036SR10DS64,13-Sep-13,31-Dec-30,531,587,489,432
7420,Chromagen,S2048SR10G64I,24-Jun-13,31-Dec-30,651,712,591,510
7421,Chromagen,S2048SR10TP64,24-Jun-13,31-Dec-30,653,714,593,513
7422,Chromagen,S2412SP12DS44,11-Dec-13,31-Dec-30,393,430,355,307
7423,Chromagen,S2412SP12TP44,11-Dec-13,31-Dec-30,354,387,313,261
7424,Chromagen,S2416SP12DS34,10-Aug-16,31-Dec-30,N/A,586,493,430
7425,Chromagen,S2416SP12TP34,16-Sep-14,31-Dec-30,400,423,358,304
7426,Chromagen,S2418SP12DS54,13-Sep-13,31-Dec-30,645,716,596,527
7427,Chromagen,S2420SP12,24-Jun-13,31-Dec-30,540,587,481,415
7428,Chromagen,S2420SP12DS64,13-Sep-13,31-Dec-30,716,793,662,586
7429,Chromagen,S2420SP12G64I,24-Jun-13,31-Dec-30,646,714,584,500
7430,Chromagen,S2420SP12TP616,9-Apr-13,31-Dec-30,631,703,570,484
7431,Chromagen,S2420SP12TP64,24-Jun-13,31-Dec-30,651,717,591,508
7432,Chromagen,S2424SR10DS44,11-Dec-13,31-Dec-30,308,337,279,243
7433,Chromagen,S2424SR10G34I,25-Mar-14,31-Dec-30,250,274,222,183
7434,Chromagen,S2424SR10TP44,11-Dec-13,31-Dec-30,285,312,253,226
7435,Chromagen,S2439SR10DS64,13-Sep-13,31-Dec-30,558,615,513,450
7436,Chromagen,S2448SR10,24-Jun-13,31-Dec-30,572,609,510,442
7437,Chromagen,S2448SR10TP616,9-Apr-13,31-Dec-30,637,703,576,490
7438,Chromagen,S2720SP12TP63,25-Mar-14,31-Dec-30,559,NA,513,438
7439,Chromagen,S2816SP12DS74,3-Nov-15,31-Dec-30,570,627,529,450
7440,Chromagen,S2816SP12TP34,16-Sep-14,31-Dec-30,395,421,357,302
7441,Chromagen,S2820SP12DS54,23-Nov-16,31-Dec-30,N/A,N/A,671,580
7442,Chromagen,S2820SP12TP54,25-Mar-14,31-Dec-30,533,569,478,407
7443,Chromagen,S2824SP12,24-Jun-13,31-Dec-30,635,706,585,510
7444,Chromagen,S2824SP12DS88,13-Sep-13,31-Dec-30,858,953,794,702
7445,Chromagen,S2824SP12G88I,24-Jun-13,31-Dec-30,785,872,712,612
7446,Chromagen,S2824SP12TP712,15-Mar-13,31-Dec-30,787,873,716,617
7447,Chromagen,S2824SP12TP88,24-Jun-13,31-Dec-30,788,875,716,615
7448,Chromagen,S2848SR10DS88,13-Sep-13,31-Dec-30,708,784,654,577
7449,Chromagen,S2856SR10,24-Jun-13,31-Dec-30,685,727,615,537
7450,Chromagen,S2856SR10G88I,24-Jun-13,31-Dec-30,778,862,708,611
7451,Chromagen,S2856SR10TP712,15-Mar-13,31-Dec-30,780,863,712,615
7452,Chromagen,S2856SR10TP88,24-Jun-13,31-Dec-30,780,865,711,614
