Certificate type,Exemption certificate method,Application year,Name of entity,Emissions-intensive trade-exposed activity,State/Territory,Date issued,"Was the initial exemption certificate amended in anyway? (Regulation 22ZN, 22ZP, 22ZPA, 22ZQ, 22ZQA)","Was the initial exemption certificate split to accommodate more than one liable entity? (Regulation 22ZP, 22ZPA, 22ZQ, 22ZQA)",Was the initial exemption certificate amended for the cessation of an EITE activity? (Regulation 22ZR),Was the initial exemption certificate amended on the Regulator's own initiative? (Regulation 22ZS),Date most recent exemption certificate amendment approved (dd/mm/yyyy)
Exemption certificate,Production calculation method ,2023,Teys Australia Meat Group Pty Ltd,Rendering of animal by-products,QLD,26/07/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Production calculation method ,2023,TEYS AUSTRALIA SOUTHERN PTY LTD,Rendering of animal by-products,NSW,26/07/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,GRAYMONT (AUSTRALIA) PTY LTD,Production of lime,NSW,26/07/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,GRAYMONT (AUSTRALIA) PTY LTD,Production of lime,VIC,26/07/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,GRAYMONT (AUSTRALIA) PTY LTD,Production of lime,QLD,26/07/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,GRAYMONT (AUSTRALIA) PTY LTD,Production of lime,NSW,26/07/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,GRAYMONT (AUSTRALIA) PTY LTD,Production of lime,NSW,26/07/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,GRAYMONT (AUSTRALIA) PTY LTD,Production of lime,TAS,26/07/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,TASMANIA MINES PTY LTD,Production of magnetite concentrate,TAS,13/07/2023,YES,Yes,No,No,4/01/2024
Exemption certificate,Electricity use method ,2023,DERBY INDUSTRIES PTY LTD,Rendering of animal by-products,WA,13/07/2023,Yes,Yes,No,No,20/12/2023
Exemption certificate,Electricity use method ,2023,Sun Metals Corporation Pty Ltd,Smelting zinc,QLD,13/07/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,Australian Tallow Producers Pty. Ltd. as the Trustee for the ATP Trust,Rendering of animal by-products,VIC,13/07/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,ENCORE TISSUE (AUST) PTY LTD,Tissue paper manufacturing,VIC,13/07/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,Cockburn Cement Limited,Production of lime,WA,13/07/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,Adelaide Brighton Cement Limited,Production of clinker,SA,13/07/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,HENDEROSE PTY LTD,Manufacture of reconstituted wood-based panels,VIC,13/07/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,Metro Fiber Pty Ltd,Manufacture of reconstituted wood-based panels,VIC,13/07/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Production calculation method ,2023,Teys Australia Beenleigh Pty Ltd,Rendering of animal by-products,QLD,13/07/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,Tronox Management Pty Ltd,Production of white titanium dioxide (TiO2) pigment,WA,25/06/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,BOC Limited,Production of helium,NT,25/06/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,BOC Limited,Production of liquefied natural gas,TAS,25/06/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,Adelaide Brighton Cement Limited,Production of clinker & Production of lime,SA,25/06/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,BHP NICKEL WEST PTY LTD,Production of nickel,WA,25/06/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Production calculation method ,2023,TEYS AUSTRALIA BILOELA PTY LTD,Rendering of animal by-products,QLD,25/06/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,Mallee Resources Limited ,Production of nickel,TAS,13/06/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,CAUSMAG ORE COMPANY PROPRIETARY LIMITED,Production of magnesia,NSW,13/06/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,SORBENT PAPER COMPANY PTY LTD,Tissue paper manufacturing,VIC,13/06/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,GBP PRODUCTS PTY LTD,Rendering of animal by-products,VIC,13/06/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,THE AUSTRALIAN STEEL COMPANY (OPERATIONS) PTY LTD,Manufacture of carbon steel from cold ferrous feed,VIC,13/06/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,INFRABUILD (NEWCASTLE) PTY LTD,Manufacture of carbon steel from cold ferrous feed,NSW,13/06/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,INFRABUILD NSW PTY LTD,Manufacture of carbon steel from cold ferrous feed,NSW,13/06/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,FLETCHER INTERNATIONAL EXPORTS PTY LTD,Rendering of animal by-products,NSW,13/06/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,TOMAGO ALUMINIUM COMPANY PTY LTD,Aluminium smelting,NSW,13/06/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,ORICA AUSTRALIA PTY LTD,Production of ammonium nitrate,QLD,13/06/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,GRANGE RESOURCES (TASMANIA) PTY LTD,Production of iron ore pellets,TAS,13/06/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,GRANGE RESOURCES (TASMANIA) PTY LTD,Production of magnetite concentrate,TAS,13/06/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,Thomas Foods International Tamworth Pty Ltd,Rendering of animal by-products,NSW,13/06/2023,Yes,Yes,No,No,21/12/2023
Exemption certificate,Electricity use method ,2023,SIMCOA OPERATIONS PTY. LTD.,Production of silicon,WA,13/06/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,BLUESCOPE STEEL (AIS) PTY. LTD.,Integrated iron and steel manufacturing,NSW,13/06/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,QUEENSLAND ALUMINA LIMITED,Alumina refining,QLD,13/06/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,CSR BUILDING PRODUCTS LIMITED,Production of glass wool,NSW,13/06/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,CSR BUILDING PRODUCTS LIMITED,Production of glass wool,QLD,13/06/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,BOC Limited,Production of liquefied natural gas,QLD,13/06/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,BOC Limited,Production of liquefied natural gas,VIC,13/06/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,QMAG PTY LIMITED,Production of magnesia,QLD,13/06/2023,Yes,Yes,No,No,7/09/2023
Exemption certificate,Electricity use method ,2023,Cockburn Cement Limited,Production of lime,WA,13/06/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,CSF Proteins Proprietary Limited,Rendering of animal by-products,VIC,24/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,BHP OLYMPIC DAM CORPORATION PTY LTD,Production of copper,SA,24/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,Doral Fused Materials Pty Ltd,Production of fused zirconia,WA,24/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,COMMONWEALTH STEEL COMPANY PTY LIMITED,Manufacture of carbon steel from cold ferrous feed,NSW,24/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,VISY INDUSTRIES AUSTRALIA PTY LTD,Packaging and industrial paper manufacturing,NSW,24/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,COPPER REFINERIES PTY. LTD.,Production of copper,QLD,24/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,MOUNT ISA MINES LIMITED,Integrated production of lead and zinc,QLD,24/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,MOUNT ISA MINES LIMITED,Production of copper,QLD,24/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,Alcoa Portland Aluminium Proprietary Limited ,Aluminium smelting,VIC,24/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,Alcoa of Australia Limited ,Alumina refining,WA,24/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,Alcoa of Australia Limited,Alumina refining,WA,24/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,Alcoa of Australia Limited ,Alumina refining,WA,24/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,Western Areas Ltd,Production of nickel,WA,24/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,Tronox Pigment Bunbury Ltd,Production of white titanium dioxide (TiO2) pigment,WA,24/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,Tronox Pigment Bunbury Ltd ,Production of white titanium dioxide (TiO2) pigment,WA,24/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,CSBP Limited,Production of ammonia,WA,24/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,COOGEE CHEMICALS PTY LTD,Production of chlorine gas and sodium hydroxide (caustic soda) solution,WA,24/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,BHP NICKEL WEST PTY LTD,Production of nickel,WA,24/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,COOGEE QCA PTY LTD ,Production of chlorine gas and sodium hydroxide (caustic soda) solution,WA,11/05/2023,YES,Yes,No,No,16/02/2024
Exemption certificate,Electricity use method ,2023,NUFARM LIMITED,Production of chlorine gas and sodium hydroxide (caustic soda) solution,VIC,11/05/2023,yes,Yes,No,No,8/08/2023
Exemption certificate,Production calculation method ,2023,Baybrick Pty. Ltd.,Rendering of animal by-products,QLD,11/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Production calculation method ,2023,Baybrick Pty. Ltd.,Rendering of animal by-products,QLD,11/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Production calculation method ,2023,Baybrick Pty. Ltd.,Rendering of animal by-products,TAS,11/05/2023,Yes,No,No,No,20/12/2023
Exemption certificate,Production calculation method ,2023,Baybrick Pty. Ltd.,Rendering of animal by-products,NSW,11/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,Baybrick Pty. Ltd.,Rendering of animal by-products,QLD,11/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Production calculation method ,2023,Baybrick Pty. Ltd.,Rendering of animal by-products,SA,11/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,Baybrick Pty. Ltd.,Rendering of animal by-products,QLD,11/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Production calculation method ,2023,Baybrick Pty. Ltd.,Rendering of animal by-products,NSW,11/05/2023,Yes,No,No,No,20/12/2023
Exemption certificate,Production calculation method ,2023,Baybrick Pty. Ltd.,Rendering of animal by-products,VIC,11/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,The Trustee for FLETCHER UNIT TRUST,Rendering of animal by-products,WA,11/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,Norske Skog Paper Mills (Australia) Limited,Manufacture of newsprint,TAS,11/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,VISY INDUSTRIES AUSTRALIA PTY LTD,Packaging and industrial paper manufacturing,VIC,11/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,VISY INDUSTRIES AUSTRALIA PTY LTD,Packaging and industrial paper manufacturing,VIC,11/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,VISY INDUSTRIES AUSTRALIA PTY LTD,Packaging and industrial paper manufacturing,NSW,11/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,VISY INDUSTRIES AUSTRALIA PTY LTD,Packaging and industrial paper manufacturing,QLD,11/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,COOGEE CHEMICALS PTY LTD,Production of chlorine gas and sodium hydroxide (caustic soda) solution,WA,11/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,BHP NICKEL WEST PTY LTD,Production of nickel,WA,11/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,MASTER BUTCHERS CO-OPERATIVE LTD,Rendering of animal by-products,SA,3/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,MASTER BUTCHERS CO-OPERATIVE LTD ,Rendering of animal by-products,SA,3/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,ONESTEEL MANUFACTURING PTY LIMITED,Integrated iron and steel manufacturing,SA,3/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,ONESTEEL MANUFACTURING PTY LIMITED,Production of magnetite concentrate,SA,3/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,Baybrick Pty. Ltd,Rendering of animal by-products,SA,3/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,Baybrick Pty. Ltd,Rendering of animal by-products,VIC,3/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,VISY GLASS OPERATIONS (AUSTRALIA) PTY LTD,Production of glass containers,VIC,3/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,VISY GLASS OPERATIONS (AUSTRALIA) PTY LTD,Production of glass containers,QLD,3/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,VISY GLASS OPERATIONS (AUSTRALIA) PTY LTD,Production of glass containers,SA,3/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,VISY GLASS OPERATIONS (AUSTRALIA) PTY LTD,Production of glass containers,NSW,3/05/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,Honan Holdings Pty Ltd ,Production of dried distillers grains with solubles,NSW,27/04/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,Honan Holdings Pty Ltd ,Production of high purity ethanol,NSW,27/04/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,OZTEK HOLDINGS PTY LTD,Rendering of animal by-product,VIC,27/04/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,RTA Yarwun Pty Ltd,Alumina refining,QLD,27/04/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,Ixom Operations,Production of chlorine gas and sodium hydroxide (caustic soda) solution,NSW,18/04/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,Ixom Operations,Production of chlorine gas and sodium hydroxide (caustic soda) solution,VIC,18/04/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,Boral Shared Business Services Pty Ltd,Production of clinker,NSW,18/04/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,PAPER AUSTRALIA PTY LTD,Packaging and industrial paper manufacturing,NSW,18/04/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,PAPER AUSTRALIA PTY LTD,Packaging and industrial paper manufacturing,VIC,18/04/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,PAPER AUSTRALIA PTY LTD,Printing and writing paper manufacturing,VIC,18/04/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,PEERLESS HOLDINGS PTY. LIMITED,Rendering of animal by-products,VIC,11/04/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,WODONGA RENDERING PTY LTD,Rendering of animal by-products,VIC,11/04/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,AMPOL REFINERIES (QLD) PTY LTD,Petroleum refining,QLD,5/04/2023,Yes,Yes,No,No,8/08/2023
Exemption certificate,Electricity use method ,2023,Cement Australia Holdings Pty Ltd,Production of clinker,QLD,5/04/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,Cement Australia Holdings Pty Ltd,Production of clinker,QLD,5/04/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,Cement Australia Holdings Pty Ltd,Production of clinker,NSW,5/04/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,Cement Australia Holdings Pty Ltd,Production of clinker,TAS,5/04/2023,Yes,No,No,No,8/08/2023
Exemption certificate,Electricity use method ,2023,Viva Energy Refining Pty Ltd,Petroleum refining,VIC,4/04/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,RIO TINTO ALUMINIUM (BELL BAY) LIMITED,Aluminium smelting,TAS,4/04/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,TARAC TECHNOLOGIES PTY LTD,Production of high purity ethanol,NSW,4/04/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,TARAC TECHNOLOGIES PTY LTD,Production of high purity ethanol,TAS,4/04/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,TARAC TECHNOLOGIES PTY LTD,Production of high purity ethanol,SA,4/04/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,QENOS PTY LTD,Production of ethene (ethylene),VIC,4/04/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,QENOS PTY LTD,Production of polyethylene,VIC,4/04/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,QENOS PTY LTD,Production of ethene (ethylene),NSW,4/04/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,QENOS PTY LTD,Production of polyethylene,NSW,4/04/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,QENOS PTY LTD,Production of polymer grade propene (polymer grade propylene),NSW,4/04/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,Karara Mining Limited,Production of magnetite concentrate,WA,4/04/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,Liberty Bell Bay Pty Ltd,Production of manganese,TAS,4/04/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,Fletcher Building (Australia) Pty Ltd,Manufacture of reconstituted wood-based panels,WA,29/03/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,VIVA ENERGY POLYMERS HOLDINGS PTY LTD ,Production of polymer grade propene (polymer grade propylene),VIC,28/03/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,CRAIG MOSTYN HOLDINGS PTY LIMITED,Rendering of animal by-products,WA,27/03/2023,YES,Yes,No,No,4/01/2024
Exemption certificate,Electricity use method ,2023,Fletcher Building (Australia) Pty Ltd,Manufacture of reconstituted wood-based panels,QLD,27/03/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
Exemption certificate,Electricity use method ,2023,TARAC TECHNOLOGIES PTY LTD,Production of high purity ethanol,SA,27/03/2023,No,Not applicable,Not applicable,Not applicable,Not applicable
