﻿Facility name,State of operation,Responsible Emitter,Responsible emitter ABN/ACN,"Covered emissions
Year 1","Baseline number
Year 1","Covered emissions
Year 2","Baseline number
Year 2","Covered emissions
Year 3","Baseline number
Year 3","Covered emissions
Year 4","Baseline number
Year 4","Covered emissions
(cumulative to date)","MYMP
net emissions number",MYMP baseline number,"ACCUs
surrendered",Start date,End date,MYMP status,Summary plan for MYMPs starting on or after 01/07/2022,Notes
Portland Aluminium Smelter,VIC,ALCOA PORTLAND ALUMINIUM PTY LTD,80 006 306 752,"575,680","567,806","579,013","584,470","614,289","586,071","594,849","577,943","1,768,982","1,721,441","1,738,347","47,541",1/7/17,30/6/21,Complete,n/a,"Under paragraph 68(1)(aa) of the National Greenhouse and Energy Reporting (Safeguard Mechanism) Rule 2015, the end date for the declared multi-year monitoring period ending on 30 June 2020 was extended by 1 year."
ARC01 Mining Area C - MNG Facility,WA,BHP IRON ORE PTY LTD,46 008 700 981,"370,602","443,666","419,809","444,882","406,944","443,666",n/a,n/a,"1,197,355","1,197,355","1,332,214",0,1/7/18,30/6/21,Complete,n/a,n/a
Caval Ridge Mine,QLD,BM ALLIANCE COAL OPERATIONS PTY LIMITED,67 096 412 752,"503,745","565,568","564,886","567,118","590,564","598,851",n/a,n/a,"1,659,195","1,659,195","1,731,537",0,1/7/18,30/6/21,Complete,n/a,n/a
CTC WA Facility,WA,CENTURION TRANSPORT CO. PTY LTD,42 008 746 334,"102,688","100,000","103,388","100,274","107,873","106,530",n/a,n/a,"313,949","306,804","306,804","7,145",1/7/18,30/6/21,Complete,n/a,n/a
Dongara Operations,WA,ADBRI LIMITED,15 007 596 018,"106,316","101,225","107,932","101,502","100,087","101,225",n/a,n/a,"314,335","303,952","303,952","10,383",1/7/18,30/6/21,Complete,n/a,n/a
Jimblebar Mine,WA,BHP IRON ORE PTY LTD,46 008 700 981,"294,288","340,351","309,973","341,283","305,260","340,351",n/a,n/a,"909,521","909,521","1,021,985",0,1/7/18,30/6/21,Complete,n/a,n/a
Moranbah,QLD,INCITEC PIVOT LIMITED,42 004 080 264,"901,498","651,543","606,383","653,328","528,383","623,774",n/a,n/a,"2,036,264","1,906,309","1,928,645","129,955",1/7/18,30/6/21,Complete,n/a,n/a
Mount Pleasant Operations,NSW,MACH ENERGY AUSTRALIA PTY LTD,34 608 495 441,"185,921","663,971","448,683","665,790","675,893","732,330",n/a,n/a,"1,310,497","1,310,497","2,062,091",0,1/7/18,30/6/21,Complete,n/a,Mt Pleasant Operations commenced operations in December 2018 
NGP,NT/QLD,JEMENA NORTHERN GAS PIPELINE PTY LTD,12 607 928 790,"162,441","144,910","123,189","145,307","99,288","146,144",n/a,n/a,"285,630","285,630","436,361",0,1/7/18,30/6/21,Complete,n/a,n/a
ODS01 Olympic Dam - UOD Facility,SA,BHP BILLITON OLYMPIC DAM CORPORATION PTY LTD,99 007 835 761,"203,158","240,277","229,614","240,935","234,786","240,277",n/a,n/a,"667,558","667,558","721,489",0,1/7/18,30/6/21,Complete,n/a,n/a
Roy Hill Mine,WA,ROY HILL HOLDINGS PTY LTD,71 123 721 077,"412,588","441,354","428,087","442,563","430,818","441,354",n/a,n/a,"1,271,493","1,271,493","1,325,271",0,1/7/18,30/6/21,Complete,n/a,n/a
Solomon Mine,WA,FMG SOLOMON PTY LTD,95 128 959 179,"392,995","377,697","447,213","450,941","436,846","449,709",n/a,n/a,"1,277,054","1,268,643","1,278,347","8,411",1/7/18,30/6/21,Complete,n/a,n/a
South Walker Creek,QLD,BHP MITSUI COAL PTY LTD,34 009 713 875,"250,651","306,735","264,293","307,575","304,815","326,758",n/a,n/a,"819,759","819,759","941,068",0,1/7/18,30/6/21,Complete,n/a,n/a
Tomago Aluminium Smelter,NSW,TOMAGO ALUMINIUM COMPANY PTY LTD,68 001 862 228,"1,185,710","1,281,757","1,203,979","1,285,269","1,181,106","1,257,752",n/a,n/a,"3,570,795","3,570,795","3,824,778",0,1/7/18,30/6/21,Complete,n/a,n/a
TT-Line - Victorian Operation,VIC,TT-LINE COMPANY PTY. LTD.,39 061 996 174,"165,032","152,460","145,819","152,878","129,262","161,416",n/a,n/a,"440,113","440,113","466,754",0,1/7/18,30/6/21,Complete,n/a,n/a
Bengalla Operations,NSW,BENGALLA MINING COMPANY PTY LIMITED,32 053 909 470,"538,857","496,948","449,399","532,776",n/a,n/a,n/a,n/a,"988,256","988,256","1,029,724",0,1/7/19,30/6/21,Complete,n/a,n/a
Start up and Operations of the Ichthys LNG Project,NT,INPEX OPERATIONS AUSTRALIA PTY LTD,48 150 217 262,"7,623,682","6,971,525","6,351,245","7,067,789",n/a,n/a,n/a,n/a,"13,974,927","13,974,927","14,039,314",0,1/7/19,30/6/21,Complete,n/a,n/a
Curragh Mine,QLD,CORONADO AUSTRALIA HOLDINGS PTY LTD,23 623 524 989,"614,968","607,031","852,964","1,255,125","861,201","1,255,125",n/a,n/a,"2,329,133","2,329,133","3,117,281",0,1/7/19,30/6/22,Complete,n/a,n/a
Dawson Mine,QLD,ANGLO COAL (DAWSON MANAGEMENT) PTY LTD,15 006 746 701,"570,556","547,997","435,649","743,995","432,807","743,995",n/a,n/a,"1,439,012","1,439,012","2,035,987",0,1/7/19,30/6/22,Complete,n/a,n/a
Goldfields Gas Transmission Pipeline,WA,GOLDFIELDS GAS TRANSMISSION PTY LTD,87 004 273 241,"113,174","100,274","121,535","147,908","131,592","147,908",n/a,n/a,"366,301","366,301","396,090",0,1/7/19,30/6/22,Complete,n/a,n/a
Newman Operations,WA,BHP IRON ORE PTY LTD,46 008 700 981,"352,174","343,248","349,146","379,460","305,076","379,460",n/a,n/a,"1,006,396","1,006,396","1,102,168",0,1/7/19,30/6/22,Complete,n/a,n/a
Poitrel Mine,QLD,BHP MITSUI COAL PTY LTD,34 009 713 875,"194,712","192,300","201,368","191,775","185,364","191,775",n/a,n/a,"581,444","575,850","575,850","5,594",1/7/19,30/6/22,Complete,n/a,n/a
Port Latta Pelletising Plant,TAS,GRANGE RESOURCES (TASMANIA) PTY LTD,30 073 634 581,"124,412","119,276","118,637","123,541","125,019","134,310",n/a,n/a,"368,068","368,068","377,127",0,1/7/19,30/6/22,Complete,n/a,n/a
Savage River Mine,TAS,GRANGE RESOURCES (TASMANIA) PTY LTD,30 073 634 581,"101,314","100,274","96,414","124,395","102,828","124,395",n/a,n/a,"300,556","300,556","349,064",0,1/7/19,30/6/22,Complete,n/a,n/a
Victoria,VIC,CSL AUSTRALIA PTY LTD,24 080 378 614,"62,520","100,274","47,125","100,000","41,952","100,000",n/a,n/a,"151,597","151,597","300,274",0,1/7/19,30/6/22,Complete,n/a,n/a
Baralaba Coal Mine,QLD,BARALABA COAL COMPANY PTY LTD ,42 096 909 634,"102,549","100,000","110,125","100,000","122,385","100,000",n/a,n/a,"335,059","300,000","300,000","35,059",1/7/20,30/6/23,Complete,n/a,n/a
Darwin LNG Plant,NT,SANTOS LIMITED,80 007 550 923,"1,590,829","1,552,284","1,241,038","1,552,284","623,667","1,552,284",n/a,n/a,"3,455,534","3,455,534","4,656,852",0,1/7/20,30/6/23,Complete,n/a,n/a
Ensham Resources Minesite,QLD,ENSHAM RESOURCES PTY. LIMITED,23 011 048 678,"551,171","483,793","307,273","483,793","242,922","209,938",n/a,n/a,"1,101,366","1,101,366","1,177,524",0,1/7/20,30/6/23,Complete,n/a,n/a
HVY01 Hunter Valley Energy Coal - CCL Facility,NSW,HUNTER VALLEY ENERGY COAL PTY LTD,39 062 894 464,"546,521","516,060","503,403","516,060","528,632","516,060",n/a,n/a,"1,578,556","1,548,180","1,548,180","30,376",1/7/20,30/6/23,Complete,n/a,n/a
Mesa A Mine,WA,ROBE RIVER MINING CO. PTY. LTD.,71 008 694 246,"114,654","100,000","88,004","100,000","64,978","100,000",n/a,n/a,"267,636","267,636","300,000",0,1/7/20,30/6/23,Complete,n/a,n/a
North West Shelf Project,WA,WOODSIDE ENERGY LTD.,63 005 482 986,"6,784,226","6,597,903","6,418,032","6,766,874","6,935,647","6,766,874",n/a,n/a,"20,137,905","20,131,651","20,131,651","6,254",1/7/20,30/6/23,Complete,n/a,n/a
Pluto LNG,WA,WOODSIDE BURRUP PTY. LTD.,20 120 237 416,"1,947,943","1,931,846","1,943,418","2,206,942","1,839,910","2,050,021",n/a,n/a,"5,731,271","5,731,271","6,188,809",0,1/7/20,30/6/23,Complete,n/a,n/a
Queensland,QLD,ALLIANCE AVIATION SERVICES LIMITED,96 153 361 525,"101,464","100,000","81,118","100,000","77,879","100,000",n/a,n/a,"260,461","260,461","300,000",0,1/7/20,30/6/23,Complete,n/a,n/a
Saraji Mine,QLD,BM ALLIANCE COAL OPERATIONS PTY LIMITED,67 096 412 752,"438,393","330,975","355,882","330,975","357,472","476,994",n/a,n/a,"1,151,747","1,138,944","1,138,944","12,803",1/7/20,30/6/23,Complete,n/a,n/a
Vincent Project Venture,WA,WOODSIDE ENERGY LTD.,63 005 482 986,"353,008","313,920","356,656","459,937","234,485","267,917",n/a,n/a,"944,149","944,149","1,041,774",0,1/7/20,30/6/23,Complete,n/a,n/a
Wambo Coal Mine,NSW,WAMBO COAL PTY LIMITED,13 000 668 057,"395,641","311,992","243,923","311,992","207,015","311,992",n/a,n/a,"846,579","846,579","935,976",0,1/7/20,30/6/23,Complete,n/a,n/a
Western Australia,WA,ALLIANCE AVIATION SERVICES LIMITED,96 153 361 525,"103,394","100,000","104,627","100,000","102,252","100,000",n/a,n/a,"310,273","300,000","300,000","10,273",1/7/20,30/6/23,Complete,n/a,n/a
Jimblebar Mine,WA,BHP IRON ORE PTY LTD,46 008 700 981,"305,973","305,056","306,282","343,967",n/a,n/a,n/a,n/a,"612,255","612,255","649,023",0,1/7/21,30/6/23,Complete,n/a,n/a
Carborough Downs Coal Mine,QLD,FITZROY (CQ) PTY LTD,61 103 902 389,"968,784","755,261","989,978","826,858",n/a,n/a,n/a,n/a,"1,958,762",n/a,n/a,0,1/7/21,30/6/24,Ongoing,n/a,n/a
Carosue Dam Operations,WA,NORTHERN STAR (CAROSUE DAM) PTY LTD,14 116 649 122,"115,517","108,460","118,998","108,460",n/a,n/a,n/a,n/a,"234,515",n/a,n/a,0,1/7/21,30/6/24,Ongoing,n/a,n/a
Cowal Operations,NSW,EVOLUTION MINING (COWAL) PTY LIMITED,75 007 857 598,"101,373","100,000","104,155","100,000",n/a,n/a,n/a,n/a,"205,528",n/a,n/a,0,1/7/21,30/6/24,Ongoing,n/a,n/a
Drake Mine,QLD,DRAKE MINE MANAGEMENT PTY LTD,30 612 261 453,"208,972","201,231","188,937","201,231",n/a,n/a,n/a,n/a,"397,909",n/a,n/a,0,1/7/21,30/6/24,Ongoing,n/a,n/a
Mobil Altona Refinery,VIC,MOBIL REFINING AUSTRALIA PTY. LTD.,48 004 300 163,"110,446","100,000",480,"100,000",n/a,n/a,n/a,n/a,"110,926",n/a,n/a,0,1/7/21,30/6/24,Ongoing,n/a,n/a
Mt Keith Power Station,WA,TEC DESERT PTY LTD,47 084 695 661,"185,892","180,509","165,136","180,509",n/a,n/a,n/a,n/a,"351,028",n/a,n/a,0,1/7/21,30/6/24,Ongoing,n/a,n/a
NKW01 Nickel West Kwinana Facility,WA,BHP NICKEL WEST PTY LTD,76 004 184 598,"161,918","149,320","166,425","145,522",n/a,n/a,n/a,n/a,"328,343",n/a,n/a,0,1/7/21,30/6/24,Ongoing,n/a,n/a
Pacific National Transport Facility,National,PACIFIC NATIONAL PTY LTD,39 098 060 550,"871,885","834,767","810,695","736,161",n/a,n/a,n/a,n/a,"1,682,550",n/a,n/a,0,1/7/21,30/6/24,Ongoing,n/a,n/a
Sojitz Gregory Crinum Mine,QLD,SOJITZ DEVELOPMENT PTY LTD,34 063 050 680,"137,360","100,000","109,652","100,000",n/a,n/a,n/a,n/a,"247,012",n/a,n/a,0,1/7/21,30/6/24,Ongoing,n/a,n/a
South Walker Creek,QLD,STANMORE SMC PTY LTD,34 009 713 875,"340,550","312,059","363,688","314,733",n/a,n/a,n/a,n/a,"704,238",n/a,n/a,0,1/7/21,30/6/24,Ongoing,n/a,n/a
McArthur River Mine Operations,NT,MCARTHUR RIVER MINING PTY. LTD.,90 008 167 815,"111,754","108,064",n/a,n/a,n/a,n/a,n/a,n/a,"111,754",n/a,n/a,0,1/7/22,30/6/24,Ongoing,The summary plan relating to the multi-year monitoring period can be found here - https://cleanenergyregulator.gov.au/document/summary-emissions-reduction-plan-mcarthur-river-mine-operations,n/a
DBNGP,WA,DBNGP (WA) TRANSMISSION PTY LIMITED,69 081 609 190,"267,178","246,362",n/a,n/a,n/a,n/a,n/a,n/a,"267,178",n/a,n/a,0,1/7/22,30/6/27,Ongoing,The summary plan relating to the multi-year monitoring period can be found here - https://cleanenergyregulator.gov.au/document/agig-summary-plan-mymp-2023-2027,n/a
